Date;Instrument;Hours;Auction Eq.;Trading Open;Trading High;Trading Low;Trading Last;Closing Order Bid;Closing Order Ask;Settlement Price;Settlement Change;Auction;Continuous;Energy;Financ.;Physic.;OTC;Open Interest;Forwards (FW) / OTC;Forwards (FW) / OI;Swaps (SW) / OTC;Swaps (SW) / OI
20200102;FTK YR-22;3120;;;;;;;;49.87;0.27;;;;;;;;;;;
20200102;FTK YR-23;3120;;;;;;;;49.2;0.22;;;;;;;;;;;
20200102;FTK YR-24;3144;;;;;;;;48.68;0.54;;;;;;;;;;;
20200102;FTK YR-25;3132;;;;;;;;46.42;0.54;;;;;;;;;;;
20200102;FTK YR-26;3132;;;;;;;;45.04;0.54;;;;;;;;;;;
20200102;FTK YR-27;3132;;;;;;;;45.04;;;;;;;;;;;;
20200102;FPB D Fr03Jan-20;24;;;;;;;;39.51;2.51;;;;;;;;;;;
20200102;FPB D Sa04Jan-20;24;;;;;;;;35;-0.72;;;;;;;;;;;
20200102;FPB D Su05Jan-20;24;;;;;;;;30.5;-1.78;;;;;;;;;;;
20200102;FPB WE 04Jan-20;48;;;;;;;;32.75;-1.25;;;;;;;;;;;
20200102;FPB Wk02-20;168;;;;;;;;39.72;0.63;;;;;;;;;;;
20200102;FPB Wk03-20;168;;;;;;;;42.84;0;;;;;;;;;;;
20200102;FPB Wk04-20;168;;;;;;;;42.84;0;;;;;;;;;;;
20200102;FPB M Feb-20;696;;;;;;;;44.64;-1.69;;;;;;;679;;;;
20200102;FPB M Mar-20;743;;;;;;;;42.14;-1.2;;;;;;;679;;;;
20200102;FPB M Apr-20;720;;;;;;;;38.45;-0.06;;;;;;;;;;;
20200102;FPB M May-20;744;;;;;;;;42.27;-0.07;;;;;;;;;;;
20200102;FPB M Jun-20;720;;;;;;;;47.6;-0.08;;;;;;;;;;;
20200102;FPB M Jul-20;744;;;;;;;;46.08;;;;;;;;;;;;
20200102;FPB Q2-20;2184;;;;;;;;42.77;-0.07;;;;;;;468;;;;
20200102;FPB Q3-20;2208;;;;;;;;47.33;-0.52;;;;;;;270;;;;
20200102;FPB Q4-20;2209;;;;;;;;52.87;-0.18;;;;;;;270;;;;
20200102;FPB Q1-21;2159;;;;;;;;47.29;-0.15;;;;;;;;;;;
20200102;FPB Q2-21;2184;;;;;;;;43.13;-0.13;;;;;;;;;;;
20200102;FPB Q3-21;2208;;;;;;;;49.16;-0.15;;;;;;;;;;;
20200102;FPB Q4-21;2209;;;;;;;;52.08;;;;;;;;;;;;
20200102;FPB YR-21;8760;;;;;;;;47.93;-0.15;;;;;;;;;;;
20200102;FPB YR-22;8760;;;;;;;;46.28;0.25;;;;;;;;;;;
20200102;FPB YR-23;8760;;;;;;;;45.68;0.2;;;;;;;;;;;
20200102;FPB YR-24;8784;;;;;;;;45.13;0.5;;;;;;;;;;;
20200102;FPB YR-25;8760;;;;;;;;43.08;0.5;;;;;;;;;;;
20200102;FPB YR-26;8760;;;;;;;;41.78;0.5;;;;;;;;;;;
20200102;FPB YR-27;8760;;;;;;;;41.78;;;;;;;;;;;;
20200102;FTR P-E M Feb-20;696;;;;;;;;0;;;;;;;;;;;;
20200102;FTR E-P M Feb-20;696;;;;;;;;0;;;;;;;;;;;;
20200102;FTR P-E M Mar-20;743;;;;;;;;0;;;;;;;;;;;;
20200102;FTR E-P M Mar-20;743;;;;;;;;0;;;;;;;;;;;;
20200102;FTR P-E M Apr-20;720;;;;;;;;0;;;;;;;;;;;;
20200102;FTR E-P M Apr-20;720;;;;;;;;0;;;;;;;;;;;;
20200102;FTR P-E Q2-20;2184;;;;;;;;0;;;;;;;;;;;;
20200102;FTR E-P Q2-20;2184;;;;;;;;0;;;;;;;;;;;;
20200102;FTR P-E Q3-20;2208;;;;;;;;0;;;;;;;;;;;;
20200102;FTR E-P Q3-20;2208;;;;;;;;0;;;;;;;;;;;;
20200102;FTR P-E Q4-20;2209;;;;;;;;0;;;;;;;;;;;;
20200102;FTR E-P Q4-20;2209;;;;;;;;0;;;;;;;;;;;;
20200102;OEB C M Feb-20 47;696;;;;;;;;0.59;;;;;;;;;;;;
20200102;OEB C M Feb-20 48;696;;;;;;;;0.37;;;;;;;;;;;;
20200102;OEB C M Feb-20 49;696;;;;;;;;0.23;;;;;;;;;;;;
20200102;OEB C M Feb-20 50;696;;;;;;;;0.13;;;;;;;;;;;;
20200102;OEB C M Feb-20 51;696;;;;;;;;0.07;;;;;;;;;;;;
20200102;OEB C M Feb-20 52;696;;;;;;;;0.04;;;;;;;;;;;;
20200102;OEB C M Feb-20 53;696;;;;;;;;0.02;;;;;;;;;;;;
20200102;OEB C M Feb-20 54;696;;;;;;;;0.01;;;;;;;;;;;;
20200102;OEB C M Feb-20 55;696;;;;;;;;0.01;;;;;;;;;;;;
20200102;OEB C M Feb-20 56;696;;;;;;;;0;;;;;;;;;;;;
20200102;OEB C M Feb-20 57;696;;;;;;;;0;;;;;;;;;;;;
20200102;OEB P M Feb-20 53;696;;;;;;;;8.21;;;;;;;;;;;;
20200102;OEB P M Feb-20 52;696;;;;;;;;7.23;;;;;;;;;;;;
20200102;OEB P M Feb-20 51;696;;;;;;;;6.27;;;;;;;;;;;;
20200102;OEB P M Feb-20 50;696;;;;;;;;5.32;;;;;;;;;;;;
20200102;OEB P M Feb-20 49;696;;;;;;;;4.42;;;;;;;;;;;;
20200102;OEB P M Feb-20 48;696;;;;;;;;3.56;;;;;;;;;;;;
20200102;OEB P M Feb-20 47;696;;;;;;;;2.78;;;;;;;;;;;;
20200102;OEB P M Feb-20 46;696;;;;;;;;2.08;;;;;;;;;;;;
20200102;OEB P M Feb-20 45;696;;;;;;;;1.49;;;;;;;;;;;;
20200102;OEB P M Feb-20 44;696;;;;;;;;1.01;;;;;;;;;;;;
20200102;OEB C M Mar-20 43;743;;;;;;;;1.09;;;;;;;;;;;;
20200102;OEB C M Mar-20 44;743;;;;;;;;0.78;;;;;;;;;;;;
20200102;OEB C M Mar-20 45;743;;;;;;;;0.54;;;;;;;;;;;;
20200102;OEB C M Mar-20 46;743;;;;;;;;0.36;;;;;;;;;;;;
20200102;OEB P M Mar-20 42;743;;;;;;;;1.8;;;;;;;;;;;;
20200102;OEB P M Mar-20 41;743;;;;;;;;1.3;;;;;;;;;;;;
20200102;OEB P M Mar-20 40;743;;;;;;;;0.9;;;;;;;;;;;;
20200102;OEB P M Mar-20 39;743;;;;;;;;0.59;;;;;;;;;;;;
20200102;OEB C Q2-20 43;2184;;;;;;;;1.64;;;;;;;;;;;;
20200102;OEB C Q2-20 44;2184;;;;;;;;1.23;;;;;;;;;;;;
20200102;OEB C Q2-20 45;2184;;;;;;;;0.9;;;;;;;;;;;;
20200102;OEB C Q2-20 46;2184;;;;;;;;0.65;;;;;;;;;;;;
20200102;OEB C Q2-20 47;2184;;;;;;;;0.46;;;;;;;;;;;;
20200102;OEB C Q2-20 48;2184;;;;;;;;0.31;;;;;;;;;;;;
20200102;OEB C Q2-20 49;2184;;;;;;;;0.21;;;;;;;;;;;;
20200102;OEB C Q2-20 50;2184;;;;;;;;0.14;;;;;;;;;;;;
20200102;OEB C Q2-20 51;2184;;;;;;;;0.09;;;;;;;;;;;;
20200102;OEB C Q2-20 52;2184;;;;;;;;0.06;;;;;;;;;;;;
20200102;OEB C Q2-20 53;2184;;;;;;;;0.04;;;;;;;;;;;;
20200102;OEB C Q2-20 54;2184;;;;;;;;0.02;;;;;;;;;;;;
20200102;OEB C Q2-20 55;2184;;;;;;;;0.01;;;;;;;;;;;;
20200102;OEB P Q2-20 51;2184;;;;;;;;8.42;;;;;;;;;;;;
20200102;OEB P Q2-20 50;2184;;;;;;;;7.47;;;;;;;;;;;;
20200102;OEB P Q2-20 49;2184;;;;;;;;6.54;;;;;;;;;;;;
20200102;OEB P Q2-20 48;2184;;;;;;;;5.64;;;;;;;;;;;;
20200102;OEB P Q2-20 47;2184;;;;;;;;4.78;;;;;;;;;;;;
20200102;OEB P Q2-20 46;2184;;;;;;;;3.97;;;;;;;;;;;;
20200102;OEB P Q2-20 45;2184;;;;;;;;3.23;;;;;;;;;;;;
20200102;OEB P Q2-20 44;2184;;;;;;;;2.55;;;;;;;;;;;;
20200102;OEB P Q2-20 43;2184;;;;;;;;1.96;;;;;;;;;;;;
20200102;OEB P Q2-20 42;2184;;;;;;;;1.45;;;;;;;;;;;;
20200102;OEB P Q2-20 41;2184;;;;;;;;1.04;;;;;;;;;;;;
20200102;OEB P Q2-20 40;2184;;;;;;;;0.71;;;;;;;;;;;;
20200102;OEB C Q3-20 49;2208;;;;;;;;2.23;;;;;;;;;;;;
20200102;OEB C Q3-20 50;2208;;;;;;;;1.86;;;;;;;;;;;;
20200102;OEB C Q3-20 51;2208;;;;;;;;1.55;;;;;;;;;;;;
20200102;OEB C Q3-20 52;2208;;;;;;;;1.28;;;;;;;;;;;;
20200102;OEB P Q3-20 48;2208;;;;;;;;3.16;;;;;;;;;;;;
20200102;OEB P Q3-20 47;2208;;;;;;;;2.63;;;;;;;;;;;;
20200102;OEB P Q3-20 46;2208;;;;;;;;2.15;;;;;;;;;;;;
20200102;OEB P Q3-20 45;2208;;;;;;;;1.73;;;;;;;;;;;;
20200102;OEB C 4 YR-21 49;8760;;;;;;;;2.89;;;;;;;;;;;;
20200102;OEB C 4 YR-21 50;8760;;;;;;;;2.5;;;;;;;;;;;;
20200102;OEB C 4 YR-21 51;8760;;;;;;;;2.15;;;;;;;;;;;;
20200102;OEB C 4 YR-21 52;8760;;;;;;;;1.84;;;;;;;;;;;;
20200102;OEB P 4 YR-21 48;8760;;;;;;;;3.43;;;;;;;;;;;;
20200102;OEB P 4 YR-21 47;8760;;;;;;;;2.91;;;;;;;;;;;;
20200102;OEB P 4 YR-21 46;8760;;;;;;;;2.44;;;;;;;;;;;;
20200102;OEB P 4 YR-21 45;8760;;;;;;;;2.02;;;;;;;;;;;;
20200102;FTS D Fr03Jan-20;2;;;;;;;;44.18;7.48;;;;;;;;;;;
20200102;FTS D Sa04Jan-20;2;;;;;;;;35.73;-0.72;;;;;;;;;;;
20200102;FTS D Su05Jan-20;2;;;;;;;;30.85;-1.78;;;;;;;;;;;
20200102;FTS WE 04Jan-20;5;;;;;;;;33.29;-1.25;;;;;;;;;;;
20200102;FTS Wk02-20;18;;;;;;;;41.04;0.65;;;;;;;;;;;
20200102;FTS Wk03-20;18;;;;;;;;44.17;0;;;;;;;;;;;
20200102;FTS Wk04-20;18;;;;;;;;44.17;-0.01;;;;;;;;;;;
20200102;FTS M Feb-20;112;;;;;;;;45.95;-1.73;;;;;;;;;;;
20200102;FTS M Mar-20;143;;;;;;;;42.08;-1.21;;;;;;;;;;;
20200102;FTS M Apr-20;169;;;;;;;;39.8;-0.06;;;;;;;;;;;
20200102;FTS M May-20;213;;;;;;;;43.38;-0.07;;;;;;;;;;;
20200102;FTS M Jun-20;219;;;;;;;;48.27;-0.08;;;;;;;;;;;
20200102;FTS M Jul-20;245;;;;;;;;46.4;;;;;;;;;;;;
20200102;FTS Q2-20;602;;;;;;;;44.15;-0.07;;;;;;;;;;;
20200102;FTS Q3-20;619;;;;;;;;47.65;-0.52;;;;;;;;;;;
20200102;FTS Q4-20;277;;;;;;;;57.93;-0.2;;;;;;;;;;;
20200102;FTS Q1-21;334;;;;;;;;48.39;0.49;;;;;;;;;;;
20200102;FTS Q2-21;602;;;;;;;;44.14;0.45;;;;;;;;;;;
20200102;FTS Q3-21;619;;;;;;;;50.35;0.51;;;;;;;;;;;
20200102;FTS Q4-21;277;;;;;;;;53.29;;;;;;;;;;;;
20200102;FTS YR-21;1833;;;;;;;;48.4;-0.15;;;;;;;;;;;
20200102;FTS YR-22;1833;;;;;;;;46.48;0.25;;;;;;;;;;;
20200102;FTS YR-23;1833;;;;;;;;45.65;0.2;;;;;;;;;;;
20200102;FTS YR-24;1837;;;;;;;;45.1;0.5;;;;;;;;;;;
20200102;FTS YR-25;1833;;;;;;;;43.05;0.5;;;;;;;;;;;
20200102;FTS YR-26;1833;;;;;;;;41.75;0.5;;;;;;;;;;;
20200102;FTS YR-27;1833;;;;;;;;41.75;;;;;;;;;;;;
